

Christopher William Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174276
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	William
Surname	Finlay
Gender	Male
Abode	Wilton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Apr 1842
Register	Baptisms 1841 - 1842, Page 261, Entry 2082
Source	LDS Film 2045907
Parent Of	Isabella Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174276&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174276&Relationship=2ndParent



