

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	BrunswickSt
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	19 Apr 1805
Register	Baptisms 1805, Entry 737
Source	LDS Film 1068889
Parent Of	Sarah Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061020&Relationship=2ndParent



