

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Addison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 109, Entry 872
Source	LDS Film 93884
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176747&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176747&Relationship=2ndParent



