

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	White Mill Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Occupation (As Documented)	Piano Forte Tuner
Occupation (Standardised)	Pianoforte Tuner
Register	Baptisms 1828 - 1829, Page 166, Entry 1324
Source	LDS Film 93877
Parent Of	Emma Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128936&Relationship=2ndParent



