

William Steell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steell
Gender	Male
Abode	Chorley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1797
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Oct 1795
Register	Baptisms 1795 - 1797, Page 29, Entry 403
Source	LDS Film 93833
Parent Of	Mary Ann Steell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045230&Relationship=2ndParent



