

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1760
Date Of Child's Birth	20 Jul 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 28
Source	LDS Film 1546062
Parent Of	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218881&Relationship=Baptised



