

Arthur Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005804
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hollinsworth
Gender	Male
Abode	Matthew St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005804&Relationship=Baptised



