

Abraham Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155624
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 386, Entry 3088
Source	LDS Film 1656422
Parent	William Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155624&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155624&Relationship=2ndParent



