

Edward Linscot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Linscot
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Small; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 247
Source	LDS Film 1656574
Witnessed By	Willm. Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067627&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067627&Relationship=Witness_2
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067627&Relationship=Bride



