

William Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winder
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Apr 1856
Baptising Minister	W. A. Tattersall Curate
Notes	Privte. Bapm. WAT
Register	Baptisms 1835 - 1866, Page 244, Entry 8
Source	LDS Film 1647560
Parent	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299102&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299102&Relationship=2ndParent



