

Stephen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119887
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Moore
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1837
Witnesses	Stephen Moore; Ann Owen Fairclough
Marriage Type	Licence
Marrying Minister	Frederic Backer
Register	Marriages 1837 - 1842, Page 11, Entry 22
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119887&Relationship=Groom
Witnessed Marriage Of	Helen Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119887&Relationship=Bride



