

John Gladson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gladson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 78, Entry 30
Source	LDS Film 1656377
Parent Of	Hannah Gladson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022645&Relationship=Deceased



