

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005416
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Church lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 33
Source	LDS Film 1656376
Parent Of	Edwd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005416&Relationship=Baptised



