

Frederick Lees Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170889
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Lees
Surname	Kennerley
Gender	Male
Abode	Head Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Railway Agent
Occupation (Standardised)	Railway Agent
Register	Baptisms 1840 - 1841, Page 308, Entry 2459
Source	LDS Film 1656423
Parent Of	John Brideson Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=Baptised
Married To	Elizabeth Eleanor Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=2ndParent



