

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	North Shore
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1794
Date Of Child's Death	26 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 26
Source	LDS Film 1656373
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046280&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046280&Relationship=2ndParent



