

Samuel Haslehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071693
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haslehurst
Gender	Male
Abode	Paradise St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1809
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	22 Jun 1809
Register	Baptisms 1809, Page 9, Entry 1076
Source	LDS Film 93833
Parent Of	Rachel Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071693&Relationship=2ndParent



