

Thomas Casement Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Casement
Surname	Flockhart
Gender	Male
Abode	Cooper Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Oct 1853
Register	Baptisms 1853 - 1874, Page 6, Entry 42
Source	LDS Film 1545923
Parent Of	William Alexander Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297477&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297477&Relationship=2ndParent



