

William Pull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pull
Gender	Male
Abode	Bold Place
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1812
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Mar 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 519
Source	LDS Film 93873
Parent Of	Joseph Pull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078998&Relationship=2ndParent



