

Gilbert English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068865
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	English
Gender	Male
Abode	Bixter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 May 1808
Register	Baptisms 1808, Page 354, Entry 816
Source	LDS Film 93833
Parent Of	Elizabeth English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068865&Relationship=2ndParent



