

Isaac Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172072
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Reed
Gender	Male
Abode	Greenland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 57, Entry 450
Source	LDS Film 1656424
Parent Of	Isaac Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172072&Relationship=2ndParent



