

Samuel McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042799
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McBride
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Baxter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 4
Source	LDS Film 93913
Parent	John McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042799&Relationship=1stParent



