

Alice Wildon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083344
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wildon
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Renshaw St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 257, Entry 2051
Source	LDS Film 1656378
Parent	Maurice Wildon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083344&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083344&Relationship=2ndParent



