

Josias Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048611
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Barrow
Gender	Male
Abode	New Bird Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Feb 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	30 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 15
Source	LDS Film 93833
Married To	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048611&Relationship=Deceased



