

Michael Fammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029795
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fammell
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Witnesses	Michael Fammell; Ann Dougherty
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 382, Entry 1144
Source	LDS Film 93919
Witnessed Marriage Of	William Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029795&Relationship=Groom
Witnessed Marriage Of	Jane Madill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029795&Relationship=Bride



