

Samuel Bedson Mellor Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120344
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bedson Mellor
Surname	Anderson
Gender	Male
Abode	Edge Hill Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 50, Entry 397
Source	LDS Film 1656419
Parent	Samuel Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120344&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120344&Relationship=2ndParent



