

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105188
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Trueman St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4896
Source	LDS Film 560881
Parent Of	Mary Ann Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105188&Relationship=Deceased
Married To	M. A. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105188&Relationship=2ndParent



