

Ann Jane Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130777
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Prince
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	Nathan McCleary; Ann Jane Prince
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 178, Entry 356
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh McCleary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130777&Relationship=Groom
Witnessed Marriage Of	Agnes Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130777&Relationship=Bride



