

Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dean
Gender	Male
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1791
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Feb 1791
Register	Baptisms 1791, Page 239, Entry 471
Source	LDS Film 93833
Parent Of	Hugh Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035015&Relationship=2ndParent



