

Richard Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101763
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Boardman
Gender	Male
Abode	Banastre St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2628
Source	LDS Film 560881
Parent Of	Martha Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101763&Relationship=Deceased
Married To	Martha?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101763&Relationship=2ndParent



