

John James Skillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Skillen
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Red Cross St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 311, Entry 2488
Source	LDS Film 93884
Parent	William Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182189&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182189&Relationship=2ndParent



