

Jonathan Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114726
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fazakerley
Gender	Male
Abode	Clayton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12081
Source	LDS Film 560881
Parent Of	Catharine Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114726&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114726&Relationship=2ndParent



