

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Abode	Highfield St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Aug 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 1
Source	LDS Film 1656377
Parent Of	Cicely Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042916&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042916&Relationship=2ndParent



