

George Knaggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knaggs
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842, Entry 3078
Source	LDS Film 1068892
Parent Of	George William Knaggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172823&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172823&Relationship=2ndParent



