

Clarkson Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143016
First Name (With Contractions)	Clarkson
First Name (Without Contractions)	Clarkson
Surname	Turner
Gender	Unknown
Abode	Peter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 230, Entry 1840
Source	LDS Film 1656421
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143016&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143016&Relationship=2ndParent



