

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100084
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Silver Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1828
Register	Burials 1825 - 1830, Page 20, Entry 1335
Source	LDS Film 560881
Parent Of	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100084&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100084&Relationship=2ndParent



