

Gow Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068659
First Name (With Contractions)	Gow
First Name (Without Contractions)	Gow
Surname	Gibson
Gender	Unknown
Abode	Upper Pitt Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1808
Register	Baptisms 1808, Page 350, Entry 610
Source	LDS Film 93833
Parent Of	Mary Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068659&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068659&Relationship=2ndParent



