

Ann Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036350
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wragg
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1792
Date Of Child's Birth	13 Jan 1792
Register	Baptisms 1792, Page 252, Entry 124
Source	LDS Film 93833
Parent Of	Sarah Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036350&Relationship=Baptised
Married To	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036350&Relationship=1stParent



