

Joseph Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059451
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Abode	Edmund St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1812
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Spouse's Death	30 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 106
Source	LDS Film 93833
Married To	Catharine Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059451&Relationship=Deceased



