

Dominick Ferrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056767
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Ferrol
Gender	Male
Abode	Eccles Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1808
Register	Burials 1801 - 1812, Page 108, Entry 117
Source	LDS Film 1656373
Parent Of	Catharine Ferrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056767&Relationship=Deceased
Married To	Julian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056767&Relationship=2ndParent



