

Frederick Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156645
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Crawford
Gender	Male
Abode	Dalston in Cumberland
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptsms, Page 5, Entry 1820
Source	LDS Film 1068891
Parent Of	Elizabeth Crawford Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156645&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156645&Relationship=2ndParent



