

Owon Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072876
First Name (With Contractions)	Owon
First Name (Without Contractions)	Owon
Surname	Hughes
Gender	Unknown
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1831
Witnesses	Owon Hughes; Thomas Kinsy, (X)
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Offg. Minister
Register	Marriages 1823 - 1837, Page 162, Entry 294
Source	LDS Film 1647985
Witnessed Marriage Of	William Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072876&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072876&Relationship=Bride



