

Penella O'Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122911
First Name (With Contractions)	Penella
First Name (Without Contractions)	Penella
Surname	O'Gorman
Gender	Unknown
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1857
Witnesses	Michael Mcguire of Ashley St.; Penella O'Gorman of Wolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 133, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Martin Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122911&Relationship=Groom
Witnessed Marriage Of	Margaret Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122911&Relationship=Bride



