

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Northampton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 287, Entry 2289
Source	LDS Film 1656421
Parent	William Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143965&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143965&Relationship=2ndParent



