

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1759
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	11 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 13
Source	LDS Film 1656376
Parent Of	Cecil Esther Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008793&Relationship=Baptised



