

John Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garlick
Gender	Male
Abode	Galton Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Garlick; Wm. Fairburn
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 220, Entry 440
Source	LDS Film 1656374
Witnessed By	Ann Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042334&Relationship=Witness_1
Witnessed By	Wm. Fairburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042334&Relationship=Witness_2
Married To	Mary Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042334&Relationship=Bride



