

Nathaniel Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154338
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Booth
Gender	Male
Abode	Stanley St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 228, Entry 1818
Source	LDS Film 1656422
Parent Of	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154338&Relationship=Baptised
Married To	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154338&Relationship=2ndParent



