

Michael Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423377
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Richardson
Gender	Male
Abode	Rodney Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 131
Source	LDS Film 1468979
Parent Of	Emma Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423377&Relationship=2ndParent



