

Mary Ann McKinnies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064156
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McKinnies
Gender	Female
Abode	Old Hall St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1635
Source	LDS Film 1068890
Parent	Donald McKinnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064156&Relationship=1stParent



