

Richard Bartclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065053
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bartclay
Gender	Male
Abode	Crosbie St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Aug 1806
Register	Baptisms 1799 - 1810, Page 212, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Bartclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065053&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065053&Relationship=2ndParent



