

Richard Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jervis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1860
Register	Baptisms 1860 - 1861, Page 270, Entry 2153
Source	LDS Film 1656561
Parent Of	Martha Amelia Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256910&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256910&Relationship=2ndParent



