

John B. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120088653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Williams
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	31 May 1860
Witnesses	Robert Birch; Elizabeth Clare?; John B. Williams
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 83, Entry 166
Source	LDS Film 1546073
Witnessed Marriage Of	Samuel Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Groom
Witnessed Marriage Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088653&Relationship=Bride



