

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 69, Entry 546
Source	LDS Film 93887
Parent Of	George Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240438&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240438&Relationship=2ndParent



