

Mary Ann Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Moss
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Register	Baptisms 1856 - 1857, Page 337, Entry 2694
Source	LDS Film 93887
Parent Of	Emma Selina Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242627&Relationship=Baptised
Married To	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242627&Relationship=1stParent



