

George Samuel Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069670
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Parsons
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1812
Witnesses	Robert Price; Sarah Jeffreys
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 129
Source	LDS Film 1656197
Witnessed By	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069670&Relationship=Witness_1
Witnessed By	Sarah Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069670&Relationship=Witness_2
Married To	Catharine Giball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069670&Relationship=Bride



