

Simon Woolams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219863
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Woolams
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1777
Date Of Child's Birth	8 Feb 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 7
Source	LDS Film 1546062
Parent Of	Betty Woolams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219863&Relationship=Baptised



