

James Cowhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109817
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Cowhard
Gender	Male
Abode	Eldon Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7937
Source	LDS Film 560881
Parent Of	Thomas G. Cowhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109817&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109817&Relationship=2ndParent



