

Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstaff
Gender	Male
Abode	Georges St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	20 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 257
Source	LDS Film 93913
Parent Of	Charles Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059993&Relationship=Deceased



