

Rebecca Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237821
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Atkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 148, Entry 1181
Source	LDS Film 93887
Parent	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237821&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237821&Relationship=2ndParent



