

George Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isherwood
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1798
Witnesses	George Isherwood; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 68, Entry 2833
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050619&Relationship=Groom
Witnessed Marriage Of	Mary Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050619&Relationship=Bride



