

Jeremiah Bierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002227
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Bierley
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1750
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 24, Entry 10
Source	LDS Film 1656376
Married To	Eliza. Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002227&Relationship=Bride



