

Edward Gorall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243654
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gorall
Gender	Male
Abode	Heath St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1858, Page 233, Entry 1860
Source	LDS Film 1656561
Parent Of	Agnes Ellen Gorall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243654&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243654&Relationship=2ndParent



