

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Atherton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	21 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060021&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060021&Relationship=2ndParent



