

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1770
Occupation (As Documented)	Chair Makr.
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	3 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012123&Relationship=Baptised



