

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	St. Pauls Square
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1844
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1844, Entry 604
Source	LDS Film 1068892
Parent Of	Francis Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179863&Relationship=Baptised



